﻿_id,MenuID,MenuName,MenuItemID,MenuItemName,ItemPageID,ItemPageName,IndicatorID,IndicatorName,IndicatorMeasurement,DataProvider,IndicatorCalculationFormula,IndicatorValue,IndicatorValueYear
270,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.5,Кількість народжених на 1000 мешканців,осіб,Розрахунковий показник,{1.1.1.4.2}/{1.1.1.1.2}*100,8.12,2020
271,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.6,Кількість померлих на 1000 мешканців,осіб,Розрахунковий показник,{1.1.1.4.3}/{1.1.1.1.2}*100,10.5852322582361 ,2010
272,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.6,Кількість померлих на 1000 мешканців,осіб,Розрахунковий показник,{1.1.1.4.3}/{1.1.1.1.2}*100,10.5185994748697 ,2011
273,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.6,Кількість померлих на 1000 мешканців,осіб,Розрахунковий показник,{1.1.1.4.3}/{1.1.1.1.2}*100,10.6626554138601 ,2012
274,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.6,Кількість померлих на 1000 мешканців,осіб,Розрахунковий показник,{1.1.1.4.3}/{1.1.1.1.2}*100,10.6671285624825 ,2013
275,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.6,Кількість померлих на 1000 мешканців,осіб,Розрахунковий показник,{1.1.1.4.3}/{1.1.1.1.2}*100,11.1773710482529 ,2014
276,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.6,Кількість померлих на 1000 мешканців,осіб,Розрахунковий показник,{1.1.1.4.3}/{1.1.1.1.2}*100,11.4822463526747 ,2015
277,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.6,Кількість померлих на 1000 мешканців,осіб,Розрахунковий показник,{1.1.1.4.3}/{1.1.1.1.2}*100,11.1857180921929 ,2016
278,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.6,Кількість померлих на 1000 мешканців,осіб,Розрахунковий показник,{1.1.1.4.3}/{1.1.1.1.2}*100,11.32 ,2017
279,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.6,Кількість померлих на 1000 мешканців,осіб,Розрахунковий показник,{1.1.1.4.3}/{1.1.1.1.2}*100,11.68,2018
280,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.6,Кількість померлих на 1000 мешканців,осіб,Розрахунковий показник,{1.1.1.4.3}/{1.1.1.1.2}*100,11.86,2019
281,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.6,Кількість померлих на 1000 мешканців,осіб,Розрахунковий показник,{1.1.1.4.3}/{1.1.1.1.2}*100,13.18,2020
282,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.7,Загальний приріст (скорочення) населення,осіб,Головне управління статистики у Львівській області,NONE,-1665 ,2010
283,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.7,Загальний приріст (скорочення) населення,осіб,Головне управління статистики у Львівській області,NONE,-1896 ,2011
284,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.7,Загальний приріст (скорочення) населення,осіб,Головне управління статистики у Львівській області,NONE,934 ,2012
285,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.7,Загальний приріст (скорочення) населення,осіб,Головне управління статистики у Львівській області,NONE,-689 ,2013
286,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.7,Загальний приріст (скорочення) населення,осіб,Головне управління статистики у Львівській області,NONE,719 ,2014
287,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.7,Загальний приріст (скорочення) населення,осіб,Головне управління статистики у Львівській області,NONE,-696 ,2015
288,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.7,Загальний приріст (скорочення) населення,осіб,Головне управління статистики у Львівській області,NONE,73 ,2016
289,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.7,Загальний приріст (скорочення) населення,осіб,Головне управління статистики у Львівській області,NONE,-588 ,2017
290,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.7,Загальний приріст (скорочення) населення,осіб,Головне управління статистики у Львівській області,NONE,-2061,2018
291,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.7,Загальний приріст (скорочення) населення,осіб,Головне управління статистики у Львівській області,NONE,210,2019
292,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.7,Загальний приріст (скорочення) населення,осіб,Головне управління статистики у Львівській області,NONE,-2205,2020
293,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.8,Природний приріст (скорочення) населення,осіб,Головне управління статистики у Львівській області,NONE,-386 ,2010
294,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.8,Природний приріст (скорочення) населення,осіб,Головне управління статистики у Львівській області,NONE,-288 ,2011
295,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.8,Природний приріст (скорочення) населення,осіб,Головне управління статистики у Львівській області,NONE,12 ,2012
296,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.8,Природний приріст (скорочення) населення,осіб,Головне управління статистики у Львівській області,NONE,-139 ,2013
297,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.8,Природний приріст (скорочення) населення,осіб,Головне управління статистики у Львівській області,NONE,-212 ,2014
298,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.8,Природний приріст (скорочення) населення,осіб,Головне управління статистики у Львівській області,NONE,-973 ,2015
299,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.8,Природний приріст (скорочення) населення,осіб,Головне управління статистики у Львівській області,NONE,-954 ,2016
300,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.8,Природний приріст (скорочення) населення,осіб,Головне управління статистики у Львівській області,NONE,-1360 ,2017
301,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.8,Природний приріст (скорочення) населення,осіб,Головне управління статистики у Львівській області,NONE,-2016,2018
302,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.8,Природний приріст (скорочення) населення,осіб,Головне управління статистики у Львівській області,NONE,-2339,2019
303,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.8,Природний приріст (скорочення) населення,осіб,Головне управління статистики у Львівській області,NONE,-3768,2020
304,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.9,"Кількість осіб, що прибули у місто (імміграція)",осіб,Головне управління статистики у Львівській області,NONE,9038 ,2010
305,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.9,"Кількість осіб, що прибули у місто (імміграція)",осіб,Головне управління статистики у Львівській області,NONE,8567 ,2011
306,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.9,"Кількість осіб, що прибули у місто (імміграція)",осіб,Головне управління статистики у Львівській області,NONE,11259 ,2012
307,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.9,"Кількість осіб, що прибули у місто (імміграція)",осіб,Головне управління статистики у Львівській області,NONE,9741 ,2013
308,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.9,"Кількість осіб, що прибули у місто (імміграція)",осіб,Головне управління статистики у Львівській області,NONE,10159 ,2014
309,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.9,"Кількість осіб, що прибули у місто (імміграція)",осіб,Головне управління статистики у Львівській області,NONE,10061 ,2015
310,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.9,"Кількість осіб, що прибули у місто (імміграція)",осіб,Головне управління статистики у Львівській області,NONE,9494 ,2016
311,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.9,"Кількість осіб, що прибули у місто (імміграція)",осіб,Головне управління статистики у Львівській області,NONE,9189 ,2017
312,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.9,"Кількість осіб, що прибули у місто (імміграція)",осіб,Головне управління статистики у Львівській області,NONE,10401,2018
313,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.9,"Кількість осіб, що прибули у місто (імміграція)",осіб,Головне управління статистики у Львівській області,NONE,13140,2019
314,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.9,"Кількість осіб, що прибули у місто (імміграція)",осіб,Головне управління статистики у Львівській області,NONE,10066,2020
315,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.10,"Кількість осіб, що вибули з міста (еміграція)",осіб,Головне управління статистики у Львівській області,NONE,10317 ,2010
316,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.10,"Кількість осіб, що вибули з міста (еміграція)",осіб,Головне управління статистики у Львівській області,NONE,10175 ,2011
317,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.10,"Кількість осіб, що вибули з міста (еміграція)",осіб,Головне управління статистики у Львівській області,NONE,10337 ,2012
318,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.10,"Кількість осіб, що вибули з міста (еміграція)",осіб,Головне управління статистики у Львівській області,NONE,10291 ,2013
319,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.10,"Кількість осіб, що вибули з міста (еміграція)",осіб,Головне управління статистики у Львівській області,NONE,9228 ,2014
320,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.10,"Кількість осіб, що вибули з міста (еміграція)",осіб,Головне управління статистики у Львівській області,NONE,9784 ,2015
321,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.10,"Кількість осіб, що вибули з міста (еміграція)",осіб,Головне управління статистики у Львівській області,NONE,8467 ,2016
322,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.10,"Кількість осіб, що вибули з міста (еміграція)",осіб,Головне управління статистики у Львівській області,NONE,8417 ,2017
323,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.10,"Кількість осіб, що вибули з міста (еміграція)",осіб,Головне управління статистики у Львівській області,NONE,10446,2018
324,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.10,"Кількість осіб, що вибули з міста (еміграція)",осіб,Головне управління статистики у Львівській області,NONE,10591,2019
325,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.10,"Кількість осіб, що вибули з міста (еміграція)",осіб,Головне управління статистики у Львівській області,NONE,8503,2020
326,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.11,Міграційний приріст (скорочення) населення,осіб,Головне управління статистики у Львівській області,NONE,-1279 ,2010
327,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.11,Міграційний приріст (скорочення) населення,осіб,Головне управління статистики у Львівській області,NONE,-1608 ,2011
328,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.11,Міграційний приріст (скорочення) населення,осіб,Головне управління статистики у Львівській області,NONE,922 ,2012
329,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.11,Міграційний приріст (скорочення) населення,осіб,Головне управління статистики у Львівській області,NONE,-550 ,2013
330,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.11,Міграційний приріст (скорочення) населення,осіб,Головне управління статистики у Львівській області,NONE,931 ,2014
331,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.11,Міграційний приріст (скорочення) населення,осіб,Головне управління статистики у Львівській області,NONE,277 ,2015
332,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.11,Міграційний приріст (скорочення) населення,осіб,Головне управління статистики у Львівській області,NONE,1027 ,2016
333,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.11,Міграційний приріст (скорочення) населення,осіб,Головне управління статистики у Львівській області,NONE,772 ,2017
334,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.11,Міграційний приріст (скорочення) населення,осіб,Головне управління статистики у Львівській області,NONE,-45,2018
335,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.11,Міграційний приріст (скорочення) населення,осіб,Головне управління статистики у Львівській області,NONE,2549,2019
336,1.1,Населення,NONE,NONE,1.1.1.4,Демографічні показники ,1.1.1.4.11,Міграційний приріст (скорочення) населення,осіб,Головне управління статистики у Львівській області,NONE,1563,2020
337,1.1,Населення,NONE,NONE,1.1.1.5,Зайнятість та доходи ,1.1.1.5.1,Чисельність зареєстрованих безробітних на кінець року,осіб,Головне управління статистики у Львівській області,NONE,3510 ,2010
338,1.1,Населення,NONE,NONE,1.1.1.5,Зайнятість та доходи ,1.1.1.5.1,Чисельність зареєстрованих безробітних на кінець року,осіб,Головне управління статистики у Львівській області,NONE,3634 ,2011
339,1.1,Населення,NONE,NONE,1.1.1.5,Зайнятість та доходи ,1.1.1.5.1,Чисельність зареєстрованих безробітних на кінець року,осіб,Головне управління статистики у Львівській області,NONE,4798 ,2012
340,1.1,Населення,NONE,NONE,1.1.1.5,Зайнятість та доходи ,1.1.1.5.1,Чисельність зареєстрованих безробітних на кінець року,осіб,Головне управління статистики у Львівській області,NONE,4724 ,2013
341,1.1,Населення,NONE,NONE,1.1.1.5,Зайнятість та доходи ,1.1.1.5.1,Чисельність зареєстрованих безробітних на кінець року,осіб,Головне управління статистики у Львівській області,NONE,5671 ,2014
342,1.1,Населення,NONE,NONE,1.1.1.5,Зайнятість та доходи ,1.1.1.5.1,Чисельність зареєстрованих безробітних на кінець року,осіб,Головне управління статистики у Львівській області,NONE,5237 ,2015
343,1.1,Населення,NONE,NONE,1.1.1.5,Зайнятість та доходи ,1.1.1.5.1,Чисельність зареєстрованих безробітних на кінець року,осіб,Головне управління статистики у Львівській області,NONE,3845 ,2016
344,1.1,Населення,NONE,NONE,1.1.1.5,Зайнятість та доходи ,1.1.1.5.1,Чисельність зареєстрованих безробітних на кінець року,осіб,Головне управління статистики у Львівській області,NONE,3436 ,2017
345,1.1,Населення,NONE,NONE,1.1.1.5,Зайнятість та доходи ,1.1.1.5.1,Чисельність зареєстрованих безробітних на кінець року,осіб,Головне управління статистики у Львівській області,NONE,3509,2018
346,1.1,Населення,NONE,NONE,1.1.1.5,Зайнятість та доходи ,1.1.1.5.1,Чисельність зареєстрованих безробітних на кінець року,осіб,Головне управління статистики у Львівській області,NONE,3143,2019
347,1.1,Населення,NONE,NONE,1.1.1.5,Зайнятість та доходи ,1.1.1.5.1,Чисельність зареєстрованих безробітних на кінець року,осіб,Головне управління статистики у Львівській області,NONE,8353,2020
348,1.1,Населення,NONE,NONE,1.1.1.5,Зайнятість та доходи ,1.1.1.5.1,Чисельність зареєстрованих безробітних на кінець року,осіб,Головне управління статистики у Львівській області,NONE,3388,2021
349,1.1,Населення,NONE,NONE,1.1.1.5,Зайнятість та доходи ,1.1.1.5.1,Чисельність зареєстрованих безробітних на кінець року,осіб,Головне управління статистики у Львівській області,NONE,896,2022
350,1.1,Населення,NONE,NONE,1.1.1.5,Зайнятість та доходи ,1.1.1.5.1,Чисельність зареєстрованих безробітних на кінець року,осіб,Головне управління статистики у Львівській області,NONE,464,2023
351,1.1,Населення,NONE,NONE,1.1.1.5,Зайнятість та доходи ,1.1.1.5.2,Потреба роботодавців у працівниках на заміщення вільних робочих місць (вакантних посад) на кінець року,вакансії,Головне управління статистики у Львівській області,NONE,1786 ,2010
352,1.1,Населення,NONE,NONE,1.1.1.5,Зайнятість та доходи ,1.1.1.5.2,Потреба роботодавців у працівниках на заміщення вільних робочих місць (вакантних посад) на кінець року,вакансії,Головне управління статистики у Львівській області,NONE,1283 ,2011
353,1.1,Населення,NONE,NONE,1.1.1.5,Зайнятість та доходи ,1.1.1.5.2,Потреба роботодавців у працівниках на заміщення вільних робочих місць (вакантних посад) на кінець року,вакансії,Головне управління статистики у Львівській області,NONE,1317 ,2012
354,1.1,Населення,NONE,NONE,1.1.1.5,Зайнятість та доходи ,1.1.1.5.2,Потреба роботодавців у працівниках на заміщення вільних робочих місць (вакантних посад) на кінець року,вакансії,Головне управління статистики у Львівській області,NONE,398 ,2013
355,1.1,Населення,NONE,NONE,1.1.1.5,Зайнятість та доходи ,1.1.1.5.2,Потреба роботодавців у працівниках на заміщення вільних робочих місць (вакантних посад) на кінець року,вакансії,Головне управління статистики у Львівській області,NONE,596 ,2014
356,1.1,Населення,NONE,NONE,1.1.1.5,Зайнятість та доходи ,1.1.1.5.2,Потреба роботодавців у працівниках на заміщення вільних робочих місць (вакантних посад) на кінець року,вакансії,Головне управління статистики у Львівській області,NONE,1042 ,2015
357,1.1,Населення,NONE,NONE,1.1.1.5,Зайнятість та доходи ,1.1.1.5.2,Потреба роботодавців у працівниках на заміщення вільних робочих місць (вакантних посад) на кінець року,вакансії,Головне управління статистики у Львівській області,NONE,1689 ,2016
358,1.1,Населення,NONE,NONE,1.1.1.5,Зайнятість та доходи ,1.1.1.5.2,Потреба роботодавців у працівниках на заміщення вільних робочих місць (вакантних посад) на кінець року,вакансії,Головне управління статистики у Львівській області,NONE,3436 ,2017
359,1.1,Населення,NONE,NONE,1.1.1.5,Зайнятість та доходи ,1.1.1.5.2,Потреба роботодавців у працівниках на заміщення вільних робочих місць (вакантних посад) на кінець року,вакансії,Головне управління статистики у Львівській області,NONE,4047,2018
360,1.1,Населення,NONE,NONE,1.1.1.5,Зайнятість та доходи ,1.1.1.5.2,Потреба роботодавців у працівниках на заміщення вільних робочих місць (вакантних посад) на кінець року,вакансії,Головне управління статистики у Львівській області,NONE,2975,2019
361,1.1,Населення,NONE,NONE,1.1.1.5,Зайнятість та доходи ,1.1.1.5.2,Потреба роботодавців у працівниках на заміщення вільних робочих місць (вакантних посад) на кінець року,вакансії,Головне управління статистики у Львівській області,NONE,NULL ,2020
362,1.1,Населення,NONE,NONE,1.1.1.5,Зайнятість та доходи ,1.1.1.5.3,Навантаження зареєстрованих безробітних на одне вільне робоче місце (вакантну посаду) на кінець року,осіб/вакансію,Головне управління статистики у Львівській області,NONE,2 ,2010
363,1.1,Населення,NONE,NONE,1.1.1.5,Зайнятість та доходи ,1.1.1.5.3,Навантаження зареєстрованих безробітних на одне вільне робоче місце (вакантну посаду) на кінець року,осіб/вакансію,Головне управління статистики у Львівській області,NONE,3 ,2011
364,1.1,Населення,NONE,NONE,1.1.1.5,Зайнятість та доходи ,1.1.1.5.3,Навантаження зареєстрованих безробітних на одне вільне робоче місце (вакантну посаду) на кінець року,осіб/вакансію,Головне управління статистики у Львівській області,NONE,4 ,2012
365,1.1,Населення,NONE,NONE,1.1.1.5,Зайнятість та доходи ,1.1.1.5.3,Навантаження зареєстрованих безробітних на одне вільне робоче місце (вакантну посаду) на кінець року,осіб/вакансію,Головне управління статистики у Львівській області,NONE,12 ,2013
366,1.1,Населення,NONE,NONE,1.1.1.5,Зайнятість та доходи ,1.1.1.5.3,Навантаження зареєстрованих безробітних на одне вільне робоче місце (вакантну посаду) на кінець року,осіб/вакансію,Головне управління статистики у Львівській області,NONE,10 ,2014
367,1.1,Населення,NONE,NONE,1.1.1.5,Зайнятість та доходи ,1.1.1.5.3,Навантаження зареєстрованих безробітних на одне вільне робоче місце (вакантну посаду) на кінець року,осіб/вакансію,Головне управління статистики у Львівській області,NONE,5 ,2015
368,1.1,Населення,NONE,NONE,1.1.1.5,Зайнятість та доходи ,1.1.1.5.3,Навантаження зареєстрованих безробітних на одне вільне робоче місце (вакантну посаду) на кінець року,осіб/вакансію,Головне управління статистики у Львівській області,NONE,2 ,2016
369,1.1,Населення,NONE,NONE,1.1.1.5,Зайнятість та доходи ,1.1.1.5.3,Навантаження зареєстрованих безробітних на одне вільне робоче місце (вакантну посаду) на кінець року,осіб/вакансію,Головне управління статистики у Львівській області,NONE,1 ,2017
370,1.1,Населення,NONE,NONE,1.1.1.5,Зайнятість та доходи ,1.1.1.5.3,Навантаження зареєстрованих безробітних на одне вільне робоче місце (вакантну посаду) на кінець року,осіб/вакансію,Головне управління статистики у Львівській області,NONE,1,2018
371,1.1,Населення,NONE,NONE,1.1.1.5,Зайнятість та доходи ,1.1.1.5.3,Навантаження зареєстрованих безробітних на одне вільне робоче місце (вакантну посаду) на кінець року,осіб/вакансію,Головне управління статистики у Львівській області,NONE,1,2019
372,1.1,Населення,NONE,NONE,1.1.1.5,Зайнятість та доходи ,1.1.1.5.3,Навантаження зареєстрованих безробітних на одне вільне робоче місце (вакантну посаду) на кінець року,осіб/вакансію,Головне управління статистики у Львівській області,NONE,NULL ,2020
373,1.1,Населення,NONE,NONE,1.1.1.5,Зайнятість та доходи ,1.1.1.5.4,Середньомісячна заробітна плата найманого працівника,грн,Головне управління статистики у Львівській області,NONE,2096 ,2010
374,1.1,Населення,NONE,NONE,1.1.1.5,Зайнятість та доходи ,1.1.1.5.4,Середньомісячна заробітна плата найманого працівника,грн,Головне управління статистики у Львівській області,NONE,2400 ,2011
375,1.1,Населення,NONE,NONE,1.1.1.5,Зайнятість та доходи ,1.1.1.5.4,Середньомісячна заробітна плата найманого працівника,грн,Головне управління статистики у Львівській області,NONE,2765 ,2012
376,1.1,Населення,NONE,NONE,1.1.1.5,Зайнятість та доходи ,1.1.1.5.4,Середньомісячна заробітна плата найманого працівника,грн,Головне управління статистики у Львівській області,NONE,3008 ,2013
377,1.1,Населення,NONE,NONE,1.1.1.5,Зайнятість та доходи ,1.1.1.5.4,Середньомісячна заробітна плата найманого працівника,грн,Головне управління статистики у Львівській області,NONE,3195 ,2014
378,1.1,Населення,NONE,NONE,1.1.1.5,Зайнятість та доходи ,1.1.1.5.4,Середньомісячна заробітна плата найманого працівника,грн,Головне управління статистики у Львівській області,NONE,3958 ,2015
379,1.1,Населення,NONE,NONE,1.1.1.5,Зайнятість та доходи ,1.1.1.5.4,Середньомісячна заробітна плата найманого працівника,грн,Головне управління статистики у Львівській області,NONE,5029 ,2016
380,1.1,Населення,NONE,NONE,1.1.1.5,Зайнятість та доходи ,1.1.1.5.4,Середньомісячна заробітна плата найманого працівника,грн,Головне управління статистики у Львівській області,NONE,6836 ,2017
381,1.1,Населення,NONE,NONE,1.1.1.5,Зайнятість та доходи ,1.1.1.5.4,Середньомісячна заробітна плата найманого працівника,грн,Головне управління статистики у Львівській області,NONE,8568,2018
382,1.1,Населення,NONE,NONE,1.1.1.5,Зайнятість та доходи ,1.1.1.5.4,Середньомісячна заробітна плата найманого працівника,грн,Головне управління статистики у Львівській області,NONE,9958,2019
383,1.1,Населення,NONE,NONE,1.1.1.5,Зайнятість та доходи ,1.1.1.5.4,Середньомісячна заробітна плата найманого працівника,грн,Головне управління статистики у Львівській області,NONE,11161,2020
